Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;IBERCAJA BANCO OF. 2052;
01/08/2022;FACT.TPV;-0,07;8.920.616,60
01/08/2022;FACT.TPV;20;8.920.636,60
01/08/2022;FACT.TPV;-0,13;8.920.636,47
01/08/2022;FACT.TPV;10;8.920.646,47
01/08/2022;FACT.TPV;-0,07;8.920.646,40
01/08/2022;FACT.TPV;15;8.920.661,40
01/08/2022;FACT.TPV;-0,1;8.920.661,30
01/08/2022;FACT.TPV;42,5;8.920.703,80
01/08/2022;FACT.TPV;-0,28;8.920.703,52
01/08/2022;FACT.TPV;10;8.920.713,52
01/08/2022;FACT.TPV;-0,06;8.920.713,46
01/08/2022;FACT.TPV;20;8.920.733,46
01/08/2022;FACT.TPV;-0,14;8.920.733,32
01/08/2022;FACT.TPV;45;8.920.778,32
01/08/2022;FACT.TPV;-0,29;8.920.778,03
01/08/2022;TRANSFERENCIA;50.264,65;8.971.042,68
01/08/2022;TRANSFERENCIA;256.879,48;9.227.922,16
01/08/2022;TRANSFERENCIA;947.211,11;10.175.133,27
01/08/2022;TRANSFERENCIA;-20;10.175.113,27
01/08/2022;COMISIONES;-10,89;10.175.102,38
01/08/2022;COMISIONES;-39,93;10.175.062,45
01/08/2022;TRANSFERENCIA;120;10.175.182,45
01/08/2022;TRANSFERENCIA;-66.998,03;10.108.184,42
01/08/2022;TRANSFERENCIA;-850.000,00;9.258.184,42
01/08/2022;IMPUESTOS ;-55,07;9.258.129,35
01/08/2022;TRANSFERENCIA;132;9.258.261,35
01/08/2022;TRANSFERENCIA;57,93;9.258.319,28
01/08/2022;TRANSFERENCIA;63,43;9.258.382,71
01/08/2022;TRANSFERENCIA;-1.202,27;9.257.180,44
01/08/2022;FONDO PENSIONES;-2.939,14;9.254.241,30
02/08/2022;TRANSFERENCIA;227,7;9.254.469,00
02/08/2022;TRANSFERENCIA;407,5;9.254.876,50
02/08/2022;TRANSFERENCIA;480;9.255.356,50
02/08/2022;TRANSFERENCIA;1.660,00;9.257.016,50
02/08/2022;FACT.TPV;299,24;9.257.315,74
02/08/2022;FACT.TPV;-1,95;9.257.313,79
02/08/2022;FACT.TPV;150;9.257.463,79
02/08/2022;FACT.TPV;-0,98;9.257.462,81
02/08/2022;FACT.TPV;47,5;9.257.510,31
02/08/2022;FACT.TPV;-0,33;9.257.509,98
02/08/2022;TRANSFERENCIA;15.956,11;9.273.466,09
02/08/2022;TRANSFERENCIA;10.344,23;9.283.810,32
02/08/2022;TRANSFERENCIA;1.427,09;9.285.237,41
02/08/2022;TRANSFERENCIA;430;9.285.667,41
02/08/2022;LIQ.INTERES Y GASTOS;-2.004,88;9.283.662,53
02/08/2022;TRANSFERENCIA;1.390,00;9.285.052,53
02/08/2022;TRANSFERENCIA;-1.110,57;9.283.941,96
02/08/2022;TRANSFERENCIA;-2.207,29;9.281.734,67
02/08/2022;TRANSFERENCIA;-11.135,98;9.270.598,69
02/08/2022;TRANSFERENCIA;-119,95;9.270.478,74
02/08/2022;TRANSFERENCIA;-179,93;9.270.298,81
02/08/2022;TRANSFERENCIA;-191,92;9.270.106,89
02/08/2022;TRANSFERENCIA;-211,92;9.269.894,97
02/08/2022;TRANSFERENCIA;-227,91;9.269.667,06
02/08/2022;TRANSFERENCIA;-227,91;9.269.439,15
02/08/2022;TRANSFERENCIA;-239,9;9.269.199,25
02/08/2022;TRANSFERENCIA;-251,9;9.268.947,35
02/08/2022;TRANSFERENCIA;-1.500,00;9.267.447,35
02/08/2022;TRANSFERENCIA;-3.940,00;9.263.507,35
02/08/2022;TRANSFERENCIA;-40.216,97;9.223.290,38
02/08/2022;TRANSFERENCIA;-400.000,00;8.823.290,38
03/08/2022;TRANSFERENCIA;19,47;8.823.309,85
03/08/2022;TRANSFERENCIA;22,76;8.823.332,61
03/08/2022;TRANSFERENCIA;35;8.823.367,61
03/08/2022;TRANSFERENCIA;50;8.823.417,61
03/08/2022;TRANSFERENCIA;121,68;8.823.539,29
03/08/2022;TRANSFERENCIA;167;8.823.706,29
03/08/2022;FACT.TPV;20;8.823.726,29
03/08/2022;FACT.TPV;-0,13;8.823.726,16
03/08/2022;FACT.TPV;95,5;8.823.821,66
03/08/2022;FACT.TPV;-0,62;8.823.821,04
03/08/2022;FACT.TPV;26,5;8.823.847,54
03/08/2022;FACT.TPV;-0,17;8.823.847,37
03/08/2022;FACT.TPV;10;8.823.857,37
03/08/2022;FACT.TPV;-0,07;8.823.857,30
03/08/2022;FACT.TPV;20;8.823.877,30
03/08/2022;FACT.TPV;-0,14;8.823.877,16
03/08/2022;TRANSFERENCIA;160;8.824.037,16
03/08/2022;TRANSFERENCIA;160;8.824.197,16
03/08/2022;TRANSFERENCIA;160;8.824.357,16
03/08/2022;TRANSFERENCIA;964,48;8.825.321,64
03/08/2022;TRANSFERENCIA;-20;8.825.301,64
03/08/2022;TRANSFERENCIA;7.381,00;8.832.682,64
03/08/2022;TRANSFERENCIA;202;8.832.884,64
03/08/2022;CHEQUE;-251,9;8.832.632,74
03/08/2022;CHEQUE;500.000,00;9.332.632,74
03/08/2022;CHEQUE;500.000,00;9.832.632,74
03/08/2022;CHEQUE;500.000,00;10.332.632,74
04/08/2022;TRANSFERENCIA;3,25;10.332.635,99
04/08/2022;TRANSFERENCIA;35;10.332.670,99
04/08/2022;TRANSFERENCIA;50;10.332.720,99
04/08/2022;FACT.TPV;30;10.332.750,99
04/08/2022;FACT.TPV;-0,2;10.332.750,79
04/08/2022;FACT.TPV;140;10.332.890,79
04/08/2022;FACT.TPV;-0,91;10.332.889,88
04/08/2022;FACT.TPV;63,8;10.332.953,68
04/08/2022;FACT.TPV;-0,41;10.332.953,27
04/08/2022;FACT.TPV;30;10.332.983,27
04/08/2022;FACT.TPV;-0,2;10.332.983,07
04/08/2022;FACT.TPV;30;10.333.013,07
04/08/2022;FACT.TPV;-0,19;10.333.012,88
04/08/2022;FACT.TPV;50;10.333.062,88
04/08/2022;FACT.TPV;-0,33;10.333.062,55
04/08/2022;TRANSFERENCIA;170.571,01;10.503.633,56
04/08/2022;TRANSFERENCIA;-30;10.503.603,56
04/08/2022;TRANSFERENCIA;-441.699,64;10.061.903,92
05/08/2022;DOCUMENTOS AL COBRO;1.250,34;10.063.154,26
05/08/2022;COMISIONES;-0,72;10.063.153,54
05/08/2022;FACT.TPV;10,5;10.063.164,04
05/08/2022;FACT.TPV;-0,07;10.063.163,97
05/08/2022;FACT.TPV;26,5;10.063.190,47
05/08/2022;FACT.TPV;-0,17;10.063.190,30
05/08/2022;FACT.TPV;576,58;10.063.766,88
05/08/2022;FACT.TPV;-3,75;10.063.763,13
05/08/2022;FACT.TPV;349,5;10.064.112,63
05/08/2022;FACT.TPV;-2,27;10.064.110,36
05/08/2022;FACT.TPV;26,5;10.064.136,86
05/08/2022;FACT.TPV;-0,17;10.064.136,69
05/08/2022;FACT.TPV;390,2;10.064.526,89
05/08/2022;FACT.TPV;-2,54;10.064.524,35
05/08/2022;FACT.TPV;62,5;10.064.586,85
05/08/2022;FACT.TPV;-0,41;10.064.586,44
05/08/2022;FACT.TPV;70;10.064.656,44
05/08/2022;FACT.TPV;-0,46;10.064.655,98
05/08/2022;FACT.TPV;2,5;10.064.658,48
05/08/2022;FACT.TPV;-0,02;10.064.658,46
05/08/2022;TRANSFERENCIA;666,36;10.065.324,82
05/08/2022;TRANSFERENCIA;500;10.065.824,82
05/08/2022;TRANSFERENCIA;2,67;10.065.827,49
05/08/2022;TRANSFERENCIA;-12.281,53;10.053.545,96
05/08/2022;TRANSFERENCIA;430;10.053.975,96
05/08/2022;TRANSFERENCIA;648;10.054.623,96
05/08/2022;TRANSFERENCIA;460;10.055.083,96
05/08/2022;TRANSFERENCIA;465;10.055.548,96
05/08/2022;TRANSFERENCIA;3,59;10.055.552,55
05/08/2022;TRANSFERENCIA;40,97;10.055.593,52
05/08/2022;DOCUMENTO DEVUELTO;-137,6;10.055.455,92
08/08/2022;DOCUMENTOS AL COBRO;96,25;10.055.552,17
08/08/2022;DOCUMENTOS AL COBRO;740;10.056.292,17
08/08/2022;DOCUMENTOS AL COBRO;1.306,50;10.057.598,67
08/08/2022;DOCUMENTOS AL COBRO;3.371,69;10.060.970,36
08/08/2022;COMISIONES;-0,12;10.060.970,24
08/08/2022;COMISIONES;-0,42;10.060.969,82
08/08/2022;COMISIONES;-1,15;10.060.968,67
08/08/2022;COMISIONES;-2,6;10.060.966,07
08/08/2022;TRANSFERENCIA;70;10.061.036,07
08/08/2022;TRANSFERENCIA;70;10.061.106,07
08/08/2022;TRANSFERENCIA;430;10.061.536,07
08/08/2022;TRANSFERENCIA;1.234,00;10.062.770,07
08/08/2022;FACT.TPV;10,5;10.062.780,57
08/08/2022;FACT.TPV;-0,07;10.062.780,50
08/08/2022;FACT.TPV;10,5;10.062.791,00
08/08/2022;FACT.TPV;-0,07;10.062.790,93
08/08/2022;FACT.TPV;135,54;10.062.926,47
08/08/2022;FACT.TPV;-0,88;10.062.925,59
08/08/2022;FACT.TPV;142,17;10.063.067,76
08/08/2022;FACT.TPV;-0,92;10.063.066,84
08/08/2022;FACT.TPV;10;10.063.076,84
08/08/2022;FACT.TPV;-0,07;10.063.076,77
08/08/2022;FACT.TPV;27,5;10.063.104,27
08/08/2022;FACT.TPV;-0,18;10.063.104,09
08/08/2022;FACT.TPV;22,5;10.063.126,59
08/08/2022;FACT.TPV;-0,15;10.063.126,44
08/08/2022;FACT.TPV;2,5;10.063.128,94
08/08/2022;FACT.TPV;-0,02;10.063.128,92
08/08/2022;FACT.TPV;7,5;10.063.136,42
08/08/2022;FACT.TPV;-0,05;10.063.136,37
08/08/2022;FACT.TPV;10;10.063.146,37
08/08/2022;FACT.TPV;-0,07;10.063.146,30
08/08/2022;FACT.TPV;10;10.063.156,30
08/08/2022;FACT.TPV;-0,07;10.063.156,23
08/08/2022;FACT.TPV;10;10.063.166,23
08/08/2022;FACT.TPV;-0,07;10.063.166,16
08/08/2022;FACT.TPV;20;10.063.186,16
08/08/2022;FACT.TPV;-0,13;10.063.186,03
08/08/2022;FACT.TPV;27,5;10.063.213,53
08/08/2022;FACT.TPV;-0,18;10.063.213,35
08/08/2022;TRANSFERENCIA;430;10.063.643,35
08/08/2022;TRANSFERENCIA;430;10.064.073,35
08/08/2022;TRANSFERENCIA;550;10.064.623,35
08/08/2022;TRANSFERENCIA;1.123,24;10.065.746,59
08/08/2022;CARGA TARJETA;-340,62;10.065.405,97
08/08/2022;TRANSFERENCIA;460;10.065.865,97
08/08/2022;TRANSFERENCIA;430;10.066.295,97
08/08/2022;DESCARGA TARJETA;198;10.066.493,97
08/08/2022;TRANSFERENCIA;-194.236,95;9.872.257,02
08/08/2022;TRANSFERENCIA;-198;9.872.059,02
09/08/2022;FACT.TPV;150;9.872.209,02
09/08/2022;FACT.TPV;-0,98;9.872.208,04
09/08/2022;FACT.TPV;53;9.872.261,04
09/08/2022;FACT.TPV;-0,34;9.872.260,70
09/08/2022;FACT.TPV;48,4;9.872.309,10
09/08/2022;FACT.TPV;-0,31;9.872.308,79
09/08/2022;FACT.TPV;56,5;9.872.365,29
09/08/2022;FACT.TPV;-0,37;9.872.364,92
09/08/2022;FACT.TPV;7,5;9.872.372,42
09/08/2022;FACT.TPV;-0,05;9.872.372,37
09/08/2022;FACT.TPV;10;9.872.382,37
09/08/2022;FACT.TPV;-0,07;9.872.382,30
09/08/2022;FACT.TPV;20;9.872.402,30
09/08/2022;FACT.TPV;-0,13;9.872.402,17
09/08/2022;TRANSFERENCIA;68.259,00;9.940.661,17
09/08/2022;TRANSFERENCIA;53.153,62;9.993.814,79
09/08/2022;DOCUMENTO DEVUELTO;-226,67;9.993.588,12
09/08/2022;DOCUMENTO DEVUELTO;-266,7;9.993.321,42
10/08/2022;TRANSFERENCIA;50;9.993.371,42
10/08/2022;TRANSFERENCIA;50;9.993.421,42
10/08/2022;TRANSFERENCIA;160;9.993.581,42
10/08/2022;TRANSFERENCIA;4.775,00;9.998.356,42
10/08/2022;TRANSFERENCIA;6.186,74;10.004.543,16
10/08/2022;FACT.TPV;10;10.004.553,16
10/08/2022;FACT.TPV;-0,07;10.004.553,09
10/08/2022;DOCUMENTO DEVUELTO;-120,42;10.004.432,67
10/08/2022;TRANSFERENCIA;430;10.004.862,67
11/08/2022;DOCUMENTOS AL COBRO;11.392,34;10.016.255,01
11/08/2022;COMISIONES;-11,01;10.016.244,00
11/08/2022;TRANSFERENCIA;35;10.016.279,00
11/08/2022;TRANSFERENCIA;160;10.016.439,00
11/08/2022;TRANSFERENCIA;160;10.016.599,00
11/08/2022;TRANSFERENCIA;430;10.017.029,00
11/08/2022;TRANSFERENCIA;430;10.017.459,00
11/08/2022;FACT.TPV;5;10.017.464,00
11/08/2022;FACT.TPV;-0,03;10.017.463,97
11/08/2022;FACT.TPV;25;10.017.488,97
11/08/2022;FACT.TPV;-0,16;10.017.488,81
11/08/2022;TRANSFERENCIA;-30;10.017.458,81
11/08/2022;TRANSFERENCIA;43.497,23;10.060.956,04
11/08/2022;EFECTIVO;67,5;10.061.023,54
11/08/2022;TRANSFERENCIA;41,72;10.061.065,26
11/08/2022;TRANSFERENCIA;2.599,00;10.063.664,26
12/08/2022;TRANSFERENCIA;103,85;10.063.768,11
12/08/2022;TRANSFERENCIA;115,58;10.063.883,69
12/08/2022;TRANSFERENCIA;243,23;10.064.126,92
12/08/2022;FACT.TPV;40;10.064.166,92
12/08/2022;FACT.TPV;-0,26;10.064.166,66
12/08/2022;FACT.TPV;10,5;10.064.177,16
12/08/2022;FACT.TPV;-0,07;10.064.177,09
12/08/2022;FACT.TPV;20;10.064.197,09
12/08/2022;FACT.TPV;-0,13;10.064.196,96
12/08/2022;FACT.TPV;37,5;10.064.234,46
12/08/2022;FACT.TPV;-0,25;10.064.234,21
12/08/2022;FACT.TPV;16;10.064.250,21
12/08/2022;FACT.TPV;-0,11;10.064.250,10
12/08/2022;TRANSFERENCIA;19,47;10.064.269,57
12/08/2022;TRANSFERENCIA;5,43;10.064.275,00
12/08/2022;TRANSFERENCIA;18,61;10.064.293,61
12/08/2022;TRANSFERENCIA;23,25;10.064.316,86
12/08/2022;TRANSFERENCIA;100,8;10.064.417,66
12/08/2022;TRANSFERENCIA;107,04;10.064.524,70
12/08/2022;TRANSFERENCIA;136,75;10.064.661,45
12/08/2022;TRANSFERENCIA;145,42;10.064.806,87
12/08/2022;TRANSFERENCIA;373,33;10.065.180,20
12/08/2022;TRANSFERENCIA;662,04;10.065.842,24
12/08/2022;TRANSFERENCIA;1.181,59;10.067.023,83
12/08/2022;IMPUESTOS ;-19,27;10.067.004,56
12/08/2022;IMPUESTOS ;-1.277,86;10.065.726,70
12/08/2022;IMPUESTOS ;-186.172,91;9.879.553,79
12/08/2022;DOCUMENTO DEVUELTO;-98,95;9.879.454,84
16/08/2022;TRANSFERENCIA;20,39;9.879.475,23
16/08/2022;TRANSFERENCIA;324;9.879.799,23
16/08/2022;TRANSFERENCIA;430;9.880.229,23
16/08/2022;FACT.TPV;27,5;9.880.256,73
16/08/2022;FACT.TPV;-0,19;9.880.256,54
16/08/2022;FACT.TPV;22,5;9.880.279,04
16/08/2022;FACT.TPV;-0,15;9.880.278,89
16/08/2022;FACT.TPV;10;9.880.288,89
16/08/2022;FACT.TPV;-0,07;9.880.288,82
16/08/2022;FACT.TPV;15;9.880.303,82
16/08/2022;FACT.TPV;-0,1;9.880.303,72
16/08/2022;DOCUMENTOS AL COBRO;495;9.880.798,72
16/08/2022;COMISIONES;-0,42;9.880.798,30
16/08/2022;FACT.TPV;42,5;9.880.840,80
16/08/2022;FACT.TPV;-0,29;9.880.840,51
16/08/2022;FACT.TPV;20;9.880.860,51
16/08/2022;FACT.TPV;-0,13;9.880.860,38
16/08/2022;FACT.TPV;2,5;9.880.862,88
16/08/2022;FACT.TPV;-0,02;9.880.862,86
16/08/2022;FACT.TPV;25;9.880.887,86
16/08/2022;FACT.TPV;-0,16;9.880.887,70
16/08/2022;TRANSFERENCIA;1.290,00;9.882.177,70
16/08/2022;DOCUMENTO DEVUELTO;-4,05;9.882.173,65
17/08/2022;TRANSFERENCIA;50;9.882.223,65
17/08/2022;FACT.TPV;15;9.882.238,65
17/08/2022;FACT.TPV;-0,1;9.882.238,55
17/08/2022;FACT.TPV;20;9.882.258,55
17/08/2022;FACT.TPV;-0,13;9.882.258,42
17/08/2022;FACT.TPV;25;9.882.283,42
17/08/2022;FACT.TPV;-0,17;9.882.283,25
17/08/2022;TRANSFERENCIA;14.441,08;9.896.724,33
17/08/2022;TRANSFERENCIA;-0,06;9.896.724,27
17/08/2022;TRANSFERENCIA;860;9.897.584,27
17/08/2022;EFECTIVO;981,5;9.898.565,77
17/08/2022;TRANSFERENCIA;132;9.898.697,77
18/08/2022;TRANSFERENCIA;49,5;9.898.747,27
18/08/2022;TRANSFERENCIA;180;9.898.927,27
18/08/2022;TRANSFERENCIA;180;9.899.107,27
18/08/2022;FACT.TPV;268;9.899.375,27
18/08/2022;FACT.TPV;-1,74;9.899.373,53
18/08/2022;FACT.TPV;5;9.899.378,53
18/08/2022;FACT.TPV;-0,03;9.899.378,50
18/08/2022;FACT.TPV;56,5;9.899.435,00
18/08/2022;FACT.TPV;-0,37;9.899.434,63
18/08/2022;FACT.TPV;62,5;9.899.497,13
18/08/2022;FACT.TPV;-0,41;9.899.496,72
18/08/2022;FACT.TPV;52,5;9.899.549,22
18/08/2022;FACT.TPV;-0,34;9.899.548,88
18/08/2022;TRANSFERENCIA;2.080,00;9.901.628,88
18/08/2022;TRANSFERENCIA;-54.831,78;9.846.797,10
18/08/2022;TRANSFERENCIA;-30;9.846.767,10
18/08/2022;TRANSFERENCIA;90;9.846.857,10
18/08/2022;TRANSFERENCIA;-435.834,08;9.411.023,02
18/08/2022;DOCUMENTO DEVUELTO;-14,72;9.411.008,30
19/08/2022;TRANSFERENCIA;0,45;9.411.008,75
19/08/2022;TRANSFERENCIA;17,4;9.411.026,15
19/08/2022;TRANSFERENCIA;35;9.411.061,15
19/08/2022;TRANSFERENCIA;66,45;9.411.127,60
19/08/2022;TRANSFERENCIA;132;9.411.259,60
19/08/2022;TRANSFERENCIA;269;9.411.528,60
19/08/2022;TRANSFERENCIA;430;9.411.958,60
19/08/2022;TRANSFERENCIA;430;9.412.388,60
19/08/2022;FACT.TPV;654,3;9.413.042,90
19/08/2022;FACT.TPV;-4,25;9.413.038,65
19/08/2022;FACT.TPV;24;9.413.062,65
19/08/2022;FACT.TPV;-0,16;9.413.062,49
19/08/2022;FACT.TPV;100,43;9.413.162,92
19/08/2022;FACT.TPV;-0,65;9.413.162,27
19/08/2022;FACT.TPV;203,89;9.413.366,16
19/08/2022;FACT.TPV;-1,32;9.413.364,84
19/08/2022;FACT.TPV;17,5;9.413.382,34
19/08/2022;FACT.TPV;-0,12;9.413.382,22
19/08/2022;FACT.TPV;17,5;9.413.399,72
19/08/2022;FACT.TPV;-0,11;9.413.399,61
19/08/2022;FACT.TPV;15;9.413.414,61
19/08/2022;FACT.TPV;-0,1;9.413.414,51
19/08/2022;TRANSFERENCIA;-192.687,07;9.220.727,44
19/08/2022;TRANSFERENCIA;430;9.221.157,44
19/08/2022;TRANSFERENCIA;430;9.221.587,44
19/08/2022;TRANSFERENCIA;155;9.221.742,44
19/08/2022;TRANSFERENCIA;430;9.222.172,44
19/08/2022;TRANSFERENCIA;120;9.222.292,44
19/08/2022;TRANSFERENCIA;430;9.222.722,44
19/08/2022;TRANSFERENCIA;465;9.223.187,44
22/08/2022;DOCUMENTOS AL COBRO;485,67;9.223.673,11
22/08/2022;COMISIONES;-0,3;9.223.672,81
22/08/2022;TRANSFERENCIA;12,38;9.223.685,19
22/08/2022;TRANSFERENCIA;480;9.224.165,19
22/08/2022;TRANSFERENCIA;3.251,21;9.227.416,40
22/08/2022;TRANSFERENCIA;4.770,00;9.232.186,40
22/08/2022;FACT.TPV;20;9.232.206,40
22/08/2022;FACT.TPV;-0,14;9.232.206,26
22/08/2022;FACT.TPV;10;9.232.216,26
22/08/2022;FACT.TPV;-0,07;9.232.216,19
22/08/2022;FACT.TPV;25;9.232.241,19
22/08/2022;FACT.TPV;-0,16;9.232.241,03
22/08/2022;FACT.TPV;17,5;9.232.258,53
22/08/2022;FACT.TPV;-0,12;9.232.258,41
22/08/2022;FACT.TPV;20;9.232.278,41
22/08/2022;FACT.TPV;-0,13;9.232.278,28
22/08/2022;FACT.TPV;5;9.232.283,28
22/08/2022;FACT.TPV;-0,03;9.232.283,25
22/08/2022;FACT.TPV;17,5;9.232.300,75
22/08/2022;FACT.TPV;-0,12;9.232.300,63
22/08/2022;FACT.TPV;22,5;9.232.323,13
22/08/2022;FACT.TPV;-0,15;9.232.322,98
22/08/2022;TRANSFERENCIA;17.562,50;9.249.885,48
22/08/2022;DOCUMENTO DEVUELTO;-83,47;9.249.802,01
23/08/2022;TRANSFERENCIA;26,5;9.249.828,51
23/08/2022;FACT.TPV;19,47;9.249.847,98
23/08/2022;FACT.TPV;-0,13;9.249.847,85
23/08/2022;FACT.TPV;30;9.249.877,85
23/08/2022;FACT.TPV;-0,2;9.249.877,65
23/08/2022;FACT.TPV;26,5;9.249.904,15
23/08/2022;FACT.TPV;-0,17;9.249.903,98
23/08/2022;FACT.TPV;37,5;9.249.941,48
23/08/2022;FACT.TPV;-0,26;9.249.941,22
23/08/2022;FACT.TPV;25;9.249.966,22
23/08/2022;FACT.TPV;-0,16;9.249.966,06
23/08/2022;FACT.TPV;5;9.249.971,06
23/08/2022;FACT.TPV;-0,03;9.249.971,03
23/08/2022;TRANSFERENCIA;4.817,68;9.254.788,71
23/08/2022;TRANSFERENCIA;-30;9.254.758,71
23/08/2022;TRANSFERENCIA;430;9.255.188,71
23/08/2022;EFECTIVO;179,14;9.255.367,85
23/08/2022;TRANSFERENCIA;-171.334,90;9.084.032,95
23/08/2022;EFECTIVO;1.179,50;9.085.212,45
23/08/2022;DOCUMENTO DEVUELTO;-100;9.085.112,45
24/08/2022;DOCUMENTOS AL COBRO;3.350,00;9.088.462,45
24/08/2022;COMISIONES;-20,27;9.088.442,18
24/08/2022;TRANSFERENCIA;50;9.088.492,18
24/08/2022;TRANSFERENCIA;50;9.088.542,18
24/08/2022;TRANSFERENCIA;147,5;9.088.689,68
24/08/2022;TRANSFERENCIA;426,82;9.089.116,50
24/08/2022;FACT.TPV;30;9.089.146,50
24/08/2022;FACT.TPV;-0,2;9.089.146,30
24/08/2022;FACT.TPV;10;9.089.156,30
24/08/2022;FACT.TPV;-0,07;9.089.156,23
24/08/2022;FACT.TPV;10;9.089.166,23
24/08/2022;FACT.TPV;-0,07;9.089.166,16
24/08/2022;FACT.TPV;40;9.089.206,16
24/08/2022;FACT.TPV;-0,26;9.089.205,90
24/08/2022;FACT.TPV;10;9.089.215,90
24/08/2022;FACT.TPV;-0,07;9.089.215,83
24/08/2022;TRANSFERENCIA;-1.306,86;9.087.908,97
24/08/2022;TRANSFERENCIA;-30;9.087.878,97
24/08/2022;TRANSFERENCIA;-189.687,97;8.898.191,00
24/08/2022;TRANSFERENCIA;100,8;8.898.291,80
24/08/2022;DOCUMENTO DEVUELTO;-20;8.898.271,80
25/08/2022;FACT.TPV;25;8.898.296,80
25/08/2022;FACT.TPV;-0,17;8.898.296,63
25/08/2022;FACT.TPV;10;8.898.306,63
25/08/2022;FACT.TPV;-0,07;8.898.306,56
25/08/2022;FACT.TPV;15;8.898.321,56
25/08/2022;FACT.TPV;-0,1;8.898.321,46
25/08/2022;DOCUMENTO DEVUELTO;-70;8.898.251,46
26/08/2022;TRANSFERENCIA;200;8.898.451,46
26/08/2022;TRANSFERENCIA;1.706,00;8.900.157,46
26/08/2022;TRANSFERENCIA;3.300,67;8.903.458,13
26/08/2022;FACT.TPV;26,5;8.903.484,63
26/08/2022;FACT.TPV;-0,17;8.903.484,46
26/08/2022;FACT.TPV;447,96;8.903.932,42
26/08/2022;FACT.TPV;-2,91;8.903.929,51
26/08/2022;FACT.TPV;53,3;8.903.982,81
26/08/2022;FACT.TPV;-0,35;8.903.982,46
26/08/2022;FACT.TPV;35,47;8.904.017,93
26/08/2022;FACT.TPV;-0,23;8.904.017,70
26/08/2022;FACT.TPV;12,5;8.904.030,20
26/08/2022;FACT.TPV;-0,09;8.904.030,11
26/08/2022;FACT.TPV;10;8.904.040,11
26/08/2022;FACT.TPV;-0,07;8.904.040,04
26/08/2022;CHEQUE;-63,98;8.903.976,06
26/08/2022;IMPUESTOS ;-24.613,35;8.879.362,71
26/08/2022;TRANSFERENCIA;430;8.879.792,71
26/08/2022;TRANSFERENCIA;-168.968,24;8.710.824,47
26/08/2022;DOCUMENTO DEVUELTO;-10;8.710.814,47
29/08/2022;TRANSFERENCIA;50;8.710.864,47
29/08/2022;TRANSFERENCIA;160;8.711.024,47
29/08/2022;TRANSFERENCIA;160;8.711.184,47
29/08/2022;FACT.TPV;19,47;8.711.203,94
29/08/2022;FACT.TPV;-0,13;8.711.203,81
29/08/2022;FACT.TPV;17,5;8.711.221,31
29/08/2022;FACT.TPV;-0,12;8.711.221,19
29/08/2022;FACT.TPV;12,5;8.711.233,69
29/08/2022;FACT.TPV;-0,08;8.711.233,61
29/08/2022;FACT.TPV;2,5;8.711.236,11
29/08/2022;FACT.TPV;-0,02;8.711.236,09
29/08/2022;FACT.TPV;50;8.711.286,09
29/08/2022;FACT.TPV;-0,33;8.711.285,76
29/08/2022;FACT.TPV;10;8.711.295,76
29/08/2022;FACT.TPV;-0,07;8.711.295,69
29/08/2022;FACT.TPV;22,5;8.711.318,19
29/08/2022;FACT.TPV;-0,15;8.711.318,04
29/08/2022;TRANSFERENCIA;860;8.712.178,04
29/08/2022;TRANSFERENCIA;240,83;8.712.418,87
29/08/2022;DOCUMENTO DEVUELTO;-50;8.712.368,87
30/08/2022;DOCUMENTOS AL COBRO;428;8.712.796,87
30/08/2022;COMISIONES;-0,06;8.712.796,81
30/08/2022;TRANSFERENCIA;160;8.712.956,81
30/08/2022;TRANSFERENCIA;160;8.713.116,81
30/08/2022;FACT.TPV;53,35;8.713.170,16
30/08/2022;FACT.TPV;-0,35;8.713.169,81
30/08/2022;FACT.TPV;53;8.713.222,81
30/08/2022;FACT.TPV;-0,34;8.713.222,47
30/08/2022;FACT.TPV;39,01;8.713.261,48
30/08/2022;FACT.TPV;-0,25;8.713.261,23
30/08/2022;FACT.TPV;26,5;8.713.287,73
30/08/2022;FACT.TPV;-0,17;8.713.287,56
30/08/2022;FACT.TPV;51,48;8.713.339,04
30/08/2022;FACT.TPV;-0,33;8.713.338,71
30/08/2022;FACT.TPV;2,5;8.713.341,21
30/08/2022;FACT.TPV;-0,02;8.713.341,19
30/08/2022;FACT.TPV;10;8.713.351,19
30/08/2022;FACT.TPV;-0,07;8.713.351,12
30/08/2022;TRANSFERENCIA;12.970,30;8.726.321,42
30/08/2022;TRANSFERENCIA;140;8.726.461,42
30/08/2022;TRANSFERENCIA;7.047,60;8.733.509,02
30/08/2022;TRANSFERENCIA;-609,84;8.732.899,18
30/08/2022;TRANSFERENCIA;-6.117,60;8.726.781,58
30/08/2022;TRANSFERENCIA;-59.262,77;8.667.518,81
30/08/2022;TRANSFERENCIA;-158.596,90;8.508.921,91
30/08/2022;TRANSFERENCIA;-415.121,15;8.093.800,76
30/08/2022;TRANSFERENCIA;-616.801,32;7.476.999,44
30/08/2022;DOCUMENTO DEVUELTO;-10;7.476.989,44
31/08/2022;TRANSFERENCIA;50;7.477.039,44
31/08/2022;FACT.TPV;81,46;7.477.120,90
31/08/2022;FACT.TPV;-0,52;7.477.120,38
31/08/2022;FACT.TPV;5;7.477.125,38
